SEC MUN DE EDUCACAO;115;QUITERIA MARIA ALVES DA SILVA;PROF 1 A 4 SERIE - 40-HS - TAB-02;4.021,42;670,07;3.351,35;12;2020
SEC MUN DE EDUCACAO;116;RAQUEL CUSTODIO PORTO;PROF 1 A 4 SERIE - 25-HS - TAB-01;4.528,58;874,15;3.654,43;12;2020
CCS - FPM;771;RAQUEL HENRIQUE DOS SANTOS SILVA;CARGO COMISSIONADO - CC6;1.800,00;146,33;1.653,67;12;2020
SEC MUN DE EDUCACAO;2654;REGINA ALVES DA SILVA;AUXILIAR DE SALA DE AULA - CONTRATADO;1.050,00;78,83;971,17;12;2020
SEC MUN DE EDUCACAO;259;REGINA VENANCIO DE OLIVEIRA;PROF 1 A 4 SERIE - 25-HS - TAB-01;3.027,44;441,37;2.586,07;12;2020
CCS - FPM;795;REGINALDO DA SILVA SANTOS;CARGO COMISSIONADO - CC8;1.200,00;92,33;1.107,67;12;2020
SEC MUN DE SAUDE;448;REINALDO DA SILVA SANTOS;AGENTE DE ENDEMIAS;2.066,20;215,60;1.850,60;12;2020
SEC MUN DE ADMINISTRACAO E FINANCAS;339;REJANE DE OLIVEIRA PORTO SILVA;ESCRITURARIO;1.469,26;190,19;1.279,07;12;2020
SEC MUN DE SAUDE;473;REJANE MADALENA DE ALCANTARA;AGENTE COMUNITARIO DE SAUDE;2.138,30;581,45;1.556,85;12;2020
SEC MUN DE EDUCACAO;2647;REJANE VENANCIO DE OLIVEIRA;PROFESSOR DE EDUC INFANTIL - CONTRATADO;1.215,00;93,68;1.121,32;12;2020
SEC MUN DE EDUCACAO;238;RENATO PEDRO DOS SANTOS;AUX DE VIGILANCIA ESCOLAR - TAB-04;1.549,78;667,07;882,71;12;2020
SEC MUN DE SAUDE;414;RENIVALDO MEIRELES RODRIGUES;AUX DE SERVICOS GERAIS/SAUDE;2.018,98;160,93;1.858,05;12;2020
SEC MUN DE EDUCACAO;2585;RICARDO PEREIRA LOPES;PROFESSOR DE 5 A 8 SERIE - 20H - CONTRATADO;1.215,00;93,68;1.121,32;12;2020
SEC MUN DE EDUCACAO;758;RIVALDO DA SILVA SANTOS;CARGO COMISSIONADO - CC9;1.045,00;78,38;966,62;12;2020
SEC MUN DE ASSISTENCIA SOCIAL;787;RODRIGO FERREIRA DE LIRA;CONSELHEIRO TUTELAR;1.045,00;78,38;966,62;12;2020
SEC MUN DE OBRAS E SERVICOS URBANOS;302;ROGERIO DOS SANTOS SILVA;GARI;1.392,98;160,93;1.232,05;12;2020
CCS - FPM;634;RONA KESYA FERREIRA SILVA;CARGO COMISSIONADO - CC8;1.200,00;92,33;1.107,67;12;2020
SEC MUN DE EDUCACAO;118;RONALDO VITALINO DA SILVA;PROF. 5 A 9 SERIE - 20-HS - TAB-03;2.523,33;373,21;2.150,12;12;2020
SEC MUN DE ADMINISTRACAO E FINANCAS;340;RONIELA RODRIGUES PORTO MESSIAS;MENSAGEIRO;1.237,80;168,24;1.069,56;12;2020
SEC MUN DE EDUCACAO;239;ROSA DA SILVA MARTINS;AUX DE SERVICOS ADM EDUCACIONAIS;1.627,26;547,11;1.080,15;12;2020
SEC MUN DE EDUCACAO;2645;ROSANE MAGALHAES DE OLIVEIRA GONZAGA;PROFESSOR DE EDUC INFANTIL - CONTRATADO;1.215,00;93,68;1.121,32;12;2020
SEC MUN DE EDUCACAO;2673;ROSANGELA CUSTODIO PORTO SILVA;AUXILIAR DE SERVICOS GERAIS - CONTRATADO;1.050,00;78,83;971,17;12;2020
CCS - FPM;777;ROSANGELA DA SILVA;CARGO COMISSIONADO - CC6;1.800,00;146,33;1.653,67;12;2020
SEC MUN DE EDUCACAO;119;ROSANGELA MARIA DA SILVA OLIVEIRA;PROF 1 A 4 SERIE - 40-HS - TAB-02;6.192,98;2.716,93;3.476,05;12;2020
SEC MUN DE EDUCACAO;120;ROSANGELA MARIA DO NASCIMENTO SILVA;PROF 1 A 4 SERIE - 25-HS - TAB-01;3.870,60;1.668,73;2.201,87;12;2020
SEC MUN DE EDUCACAO;2578;ROSIANE LAURENTINO DE SOUZA OLIVEIRA;PROFESSOR DE 5 A 8 SERIE - 20H - CONTRATADO;1.215,00;93,68;1.121,32;12;2020
SEC MUN DE SAUDE;415;ROSILENE ARAUJO DOS SANTOS;SERVICAL;1.394,55;359,48;1.035,07;12;2020
SEC MUN DE EDUCACAO;691;ROSILENE FERREIRA DE LIRA;CARGO COMISSIONADO - CC9;1.045,00;78,38;966,62;12;2020
SEC MUN DE EDUCACAO;122;ROSIMEIRE VITAL DE OLIVEIRA BARBOSA;PROF 1 A 4 SERIE - 25-HS - TAB-01;2.573,37;375,68;2.197,69;12;2020
SEC MUN DE SAUDE;416;ROSIVANIA DE OLIVEIRA SILVA;AUXILIAR DE ENFERMAGEM;1.394,55;180,26;1.214,29;12;2020
SEC MUN DE EDUCACAO;2543;ROSY MARY MEIRELES RODRIGUES;AUXILIAR DE SERVICOS GERAIS - CONTRATADO;1.050,00;78,83;971,17;12;2020
SEC MUN DE EDUCACAO;123;RUBIAN FERREIRA DA SILVA;PROF 1 A 4 SERIE - 25-HS - TAB-01;3.212,88;1.352,36;1.860,52;12;2020
SEC MUN DE EDUCACAO;2661;SABRYNA ALBUQUERQUE PORTO;AUXILIAR DE SALA DE AULA - CONTRATADO;1.050,00;78,83;971,17;12;2020
SEC MUN DE EDUCACAO;645;SAMARA FERREIRA DA SILVA AMORIM;CARGO COMISSIONADO - CC9;1.045,00;78,38;966,62;12;2020
SEC MUN DE SAUDE;449;SAN ESMIRTI NOEL FILHO;AGENTE DE ENDEMIAS;2.138,30;225,40;1.912,90;12;2020
SEC MUN DE ADMINISTRACAO E FINANCAS;341;SANDRA BARBOSA DE OLIVEIRA SOUZA;SERVICAL;2.294,55;168,24;2.126,31;12;2020
CCS - FPM;799;SANDRA MARIA DA SILVA COSTA;CARGO COMISSIONADO - CC7;1.650,00;132,83;1.517,17;12;2020
SEC MUN DE EDUCACAO;2629;SANDRA MARIA DOS SANTOS;PROFESSOR DE JOVENS E ADULTOS EJA - CONTRATADO;1.215,00;93,68;1.121,32;12;2020
SEC MUN DE EDUCACAO;2537;SANIEDRE CORREIA DA ROCHA LIMA;AUXILIAR DE SERVICOS GERAIS - CONTRATADO;1.050,00;78,83;971,17;12;2020
SEC MUN DE EDUCACAO;727;SCHEILLA KATIA SAMPAIO FERRO DOS SANTOS;PENSAO ALIMENTICIA;599,61;0,00;599,61;12;2020
SEC MUN DE EDUCACAO;125;SEBASTIANA FIRMINO DE OLIVEIRA;PROF 1 A 4 SERIE - 25-HS - TAB-01;4.000,60;705,88;3.294,72;12;2020
SEC MUN DE OBRAS E SERVICOS URBANOS;304;SEBASTIAO GOMES DA SILVA;COVEIRO;1.446,80;168,24;1.278,56;12;2020
SEC MUN DE EDUCACAO;241;SEBASTIAO MIGUEL DE OLIVEIRA;AUX DE VIGILANCIA ESCOLAR - TAB-04;1.549,78;562,93;986,85;12;2020
CCS - FPM;759;SEBASTIAO TEMOTEO DOS SANTOS;CARGO COMISSIONADO - CC9;1.045,00;78,38;966,62;12;2020
SEC MUN DE EDUCACAO;126;SELMA INACIO SOARES;PROF 1 A 4 SERIE - 25-HS - TAB-01;3.746,64;1.615,63;2.131,01;12;2020
Orgão;Matricula;Servidor;Cargo;0,00;0,00;0,00;12;2020
SEC MUN DE OBRAS E SERVICOS URBANOS;305;SEVERINO SEVERIANO DE OLIVEIRA;JARDINEIRO;1.446,80;477,62;969,18;12;2020
SEC MUN DE EDUCACAO;242;SILENE DA HORA SANTOS;AUX DE SERVICOS ADM EDUCACIONAIS;1.413,62;465,22;948,40;12;2020
SEC MUN DE EDUCACAO;243;SILVANE DA SILVA BASTOS;AUX DE SERVICOS ADM EDUCACIONAIS;1.549,78;216,96;1.332,82;12;2020
CCS - FPM;648;SILVANIA FERREIRA DA SILVA;CARGO COMISSIONADO - CC6;1.800,00;146,33;1.653,67;12;2020
SEC MUN DE EDUCACAO;127;SILVANIA MARIA AMORIM;PROF 1 A 4 SERIE - 25-HS - TAB-01;3.870,60;1.581,06;2.289,54;12;2020
SEC MUN DE EDUCACAO;2608;SILVANIA MARIA DOS SANTOS FARIAS;PROFESSOR 1 AO 5 ANO - CONTRATADO;1.215,00;93,68;1.121,32;12;2020
SEC MUN DE SAUDE;417;SILVANIA PORTO DE OLIVEIRA;SERVICAL;2.062,79;523,00;1.539,79;12;2020
SEC MUN DE EDUCACAO;683;SIMONE MARIA DE OLIVEIRA;AUXILIAR DE SERVICOS GERAIS;1.076,35;146,30;930,05;12;2020
SEC MUN DE SAUDE;418;SOLANGE FERREIRA DE LIMA;AUXILIAR DE LABORATORIO;1.643,17;168,24;1.474,93;12;2020
SEC MUN DE EDUCACAO;2606;SONIA LUCIO DE OLIVEIRA ROCHA;PROFESSOR 1 AO 5 ANO - CONTRATADO;1.215,00;93,68;1.121,32;12;2020
SEC MUN DE SAUDE;482;SONIA MARIA DA SILVA;AUXILIAR DE ENFERMAGEM;1.629,26;506,64;1.122,62;12;2020
SEC MUN DE EDUCACAO;244;SONIA PURCINO DA SILVA GOMES;AUX DE SERVICOS ADM EDUCACIONAIS;1.549,78;594,55;955,23;12;2020
SEC MUN DE EDUCACAO;128;STENE DE SOUZA TAVARES;PROF. 5 A 9 SERIE - 20-HS - TAB-03;2.293,97;321,15;1.972,82;12;2020
SEC MUN DE EDUCACAO;2657;SUELI BISPO PEREIRA SANTOS;AUXILIAR DE SALA DE AULA - CONTRATADO;1.050,00;78,83;971,17;12;2020
SEC MUN DE EDUCACAO;2560;SUELI MIGUEL DA SILVA;AUXILIAR DE SERVICOS GERAIS - CONTRATADO;1.050,00;78,83;971,17;12;2020
SEC MUN DE SAUDE;474;TALVANIA BARBOSA DOS SANTOS SILVA;AGENTE COMUNITARIO DE SAUDE;2.138,30;225,40;1.912,90;12;2020
SEC MUN DE ASSISTENCIA SOCIAL;662;TAMIRES SOARES DE OLIVEIRA;CONSELHEIRO TUTELAR;1.093,62;78,38;1.015,24;12;2020
SEC MUN DE SAUDE;420;TANIA HENRIQUE DE LIMA DOS SANTOS;SERVICAL;1.394,55;444,24;950,31;12;2020
SEC MUN DE EDUCACAO;245;TATIANA LESSA DA SILVA;CARGO COMISSIONADO C/VINCULO;3.500,00;1.085,31;2.414,69;12;2020
SEC MUN DE EDUCACAO;2603;TAYNA DINIZ BRITO;PROFESSOR 1 AO 5 ANO - CONTRATADO;1.215,00;93,68;1.121,32;12;2020
SEC MUN DE EDUCACAO;2581;TAYSE DOS SANTOS;PROFESSOR DE 5 A 8 SERIE - 20H - CONTRATADO;1.215,00;93,68;1.121,32;12;2020
SEC MUN DE EDUCACAO;2601;TELMA BARBOSA DOS SANTOS;PROFESSOR 1 AO 5 ANO - CONTRATADO;1.215,00;93,68;1.121,32;12;2020
SEC MUN DE EDUCACAO;129;TELMO BASTOS DA SILVA;PROF. 5 A 9 SERIE - 20-HS - TAB-03;3.096,45;490,42;2.606,03;12;2020
CCS - FPM;651;TEREZINHA BARBOSA DE ARAUJO SILVA;CARGO COMISSIONADO - CC3;3.500,00;466,80;3.033,20;12;2020
SEC MUN DE ADMINISTRACAO E FINANCAS;421;THED KATIA BARBOSA DOS SANTOS;AGENTE ADMINISTRATIVO - TAB-04;2.944,55;911,33;2.033,22;12;2020
CCS - FPM;723;THIAGO SOARES SARMENTO;CARGO COMISSIONADO - CC5;2.800,00;305,51;2.494,49;12;2020
SEC MUN DE EDUCACAO;2676;TOMAS BARBOSA DA SILVA;MOTORISTA - CONTRATADO;1.200,00;92,33;1.107,67;12;2020
SEC MUN DE EDUCACAO;248;VALCIRA FERREIRA DA SILVA;AUX DE SERVICOS ADM EDUCACIONAIS;1.549,78;651,87;897,91;12;2020
SEC MUN DE OBRAS E SERVICOS URBANOS;306;VALDEMIR CORREIA SILVA;GARI;1.446,80;168,24;1.278,56;12;2020
SEC MUN DE SAUDE;422;VALDIRA SOUZA DE LIRA;SERVICAL;1.443,17;168,24;1.274,93;12;2020
SEC MUN DE EDUCACAO;2553;VALDIRENE GOMES DA SILVA;AUXILIAR DE SERVICOS GERAIS - CONTRATADO;1.050,00;78,83;971,17;12;2020
SEC MUN DE EDUCACAO;130;VALDIRENE LAURENTINO DE SOUZA OLIVEIRA;PROF 1 A 4 SERIE - 40-HS - TAB-02;6.372,98;2.962,34;3.410,64;12;2020
SEC MUN DE EDUCACAO;131;VALMERE GOMES DA SILVA;PROF 1 A 4 SERIE - 25-HS - TAB-01;2.513,37;1.088,91;1.424,46;12;2020
SEC MUN DE EDUCACAO;2668;VALMIR JOSE DA SILVA;VIGILANTE ESCOLAR - CONTRATADO;1.050,00;78,83;971,17;12;2020
SEC MUN DE EDUCACAO;132;VANDERLEIA FERREIRA DA SILVA;PROF 1 A 4 SERIE - 25-HS - TAB-01;4.322,66;1.765,01;2.557,65;12;2020
SEC MUN DE EDUCACAO;133;VANDERLY CAVALCANTE SILVA LINS;PROF 1 A 4 SERIE - 25-HS - TAB-01;3.870,60;1.486,68;2.383,92;12;2020
SEC MUN DE EDUCACAO;134;VANDETE INACIO SOARES SILVA;PROF 1 A 4 SERIE - 40-HS - TAB-02;6.272,98;2.573,17;3.699,81;12;2020
SEC MUN DE SAUDE;356;VANEIDE MARIA DOS SANTOS SOUZA;SERVICAL;2.160,62;536,88;1.623,74;12;2020
SEC MUN DE EDUCACAO;2658;VANESSA DA ROCHA SILVA;AUXILIAR DE SALA DE AULA - CONTRATADO;1.050,00;78,83;971,17;12;2020
CCS - FPM;703;VANESSA FERREIRA DA SILVA;CARGO COMISSIONADO - CC6;1.800,00;146,33;1.653,67;12;2020
SEC MUN DE EDUCACAO;136;VILMA SALUSTIANO DA SILVA;PROF 1 A 4 SERIE - 25-HS - TAB-01;4.142,66;698,75;3.443,91;12;2020
SEC MUN DE EDUCACAO;2653;VITORIA MARIA DOS SANTOS OLIVEIRA;AUXILIAR DE SALA DE AULA - CONTRATADO;1.050,00;78,83;971,17;12;2020
CARGOS COMISSIONADOS;774;VIVIANE SILVA BARBOSA;CARGO COMISSIONADO - CC7;1.650,00;132,83;1.517,17;12;2020
CCS - FPM;641;WAGNER BARROS SILVA;CARGO COMISSIONADO - CC4;3.400,00;439,90;2.960,10;12;2020
CCS - FPM;638;WAGNER ROGERIO FARIAS SILVA ARAUJO;CARGO COMISSIONADO - CC8;1.200,00;92,33;1.107,67;12;2020
SEC MUN DE EDUCACAO;2631;WANESSA BARBOSA DA SILVA MARTINS;PROFESSOR DE EDUC INFANTIL - CONTRATADO;1.215,00;93,68;1.121,32;12;2020
CARGOS COMISSIONADOS;680;WELLINGTON TEIXEIRA DA SILVA;CARGO COMISSIONADO - CC9;1.045,00;78,38;966,62;12;2020
CCS - FPM;701;WELTON LOURENCO DE ALCANTARA;CARGO COMISSIONADO - CC9;1.045,00;78,38;966,62;12;2020
SEC MUN DE EDUCACAO;704;WILLAMIS MARQUES DA SILVA;CARGO COMISSIONADO - CC9;1.045,00;78,38;966,62;12;2020
SEC MUN DE EDUCACAO;2613;YAMIM TEIXEIRA NASCIMENTO;PROFESSOR 1 AO 5 ANO - CONTRATADO;1.215,00;93,68;1.121,32;12;2020
